"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1080211,108,2,11,"龜山分局","大林所",24.9895823,121.3225977
"汽車竊盜",1080211,108,2,11,"龜山分局","大華所",25.0550002,121.3729773
"汽車竊盜",1080211,108,2,11,"蘆竹分局","大竹所",25.0132306,121.2544563
"汽車竊盜",1080209,108,2,9,"桃園分局","青溪所",25.0108899,121.3143585
"汽車竊盜",1080209,108,2,9,"中壢分局","自強所",24.9608307,121.2570019
"汽車竊盜",1080207,108,2,7,"龜山分局","龜山所",25.0044624,121.3471399
"汽車竊盜",1080207,108,2,7,"龜山分局","大華所",25.0540365,121.3657852
"汽車竊盜",1080204,108,2,4,"楊梅分局","幼獅所",24.9261711,121.1745137
"汽車竊盜",1080203,108,2,3,"龜山分局","龜山所",24.9994155,121.3439767
"汽車竊盜",1080128,108,1,28,"蘆竹分局","南崁所",25.0791154,121.2856174
"汽車竊盜",1080126,108,1,26,"中壢分局","普仁所",24.9542602,121.2365516
"汽車竊盜",1080126,108,1,26,"中壢分局","普仁所",24.9632683,121.2362796
"汽車竊盜",1080126,108,1,26,"龜山分局","坪頂所",25.057452,121.362448
"汽車竊盜",1080118,108,1,18,"中壢分局","文化所",24.9933844,121.2469444
"汽車竊盜",1080118,108,1,18,"平鎮分局","平鎮所",24.9003239,121.193119
"汽車竊盜",1080118,108,1,18,"蘆竹分局","大竹所",25.0192917,121.2672536
"汽車竊盜",1080117,108,1,17,"桃園分局","武陵所",24.9914885,121.3126165
"汽車竊盜",1080116,108,1,16,"中壢分局","普仁所",24.9543092,121.2431673
"汽車竊盜",1080116,108,1,16,"蘆竹分局","大竹所",25.0210266,121.2639796
"汽車竊盜",1080115,108,1,15,"平鎮分局","宋屋所",24.9559599,121.212651
"汽車竊盜",1080114,108,1,14,"八德分局","八德所",24.9275872,121.2923603
"汽車竊盜",1080113,108,1,13,"桃園分局","大樹所",24.9776736,121.3156493
"汽車竊盜",1080113,108,1,13,"龜山分局","龜山所",25.0009749,121.3423913
"汽車竊盜",1080113,108,1,13,"龍潭分局","高平所",24.8319108,121.2086908
"汽車竊盜",1080112,108,1,12,"龜山分局","大華所",25.064076,121.363093
"汽車竊盜",1080111,108,1,11,"中壢分局","龍興所",24.9365998,121.2495431
"汽車竊盜",1080111,108,1,11,"龜山分局","大華所",25.0531749,121.3720329
"汽車竊盜",1080110,108,1,10,"八德分局","四維所",24.9690446,121.3000508
"汽車竊盜",1080110,108,1,10,"八德分局","四維所",24.9547508,121.2938359
"汽車竊盜",1080109,108,1,9,"楊梅分局","草湳所",24.9261711,121.1745137
"汽車竊盜",1080109,108,1,9,"八德分局","四維所",24.9571075,121.2989276
"汽車竊盜",1080109,108,1,9,"龍潭分局","中興所",24.8776794,121.2298753
"汽車竊盜",1080109,108,1,9,"龍潭分局","龍潭所",24.8559138,121.2223602
"汽車竊盜",1080108,108,1,8,"大園分局","潮音所",25.0496032,121.1755951
"汽車竊盜",1080108,108,1,8,"中壢分局","中壢所",24.9599448,121.2277539
"汽車竊盜",1080108,108,1,8,"八德分局","八德所",24.9334886,121.3005958
"汽車竊盜",1080107,108,1,7,"中壢分局","內壢所",24.9775401,121.2527493
"汽車竊盜",1080107,108,1,7,"八德分局","八德所",24.9331274,121.2801051
"汽車竊盜",1080107,108,1,7,"八德分局","四維所",24.956712,121.297074
"汽車竊盜",1080107,108,1,7,"蘆竹分局","南崁所",25.048317,121.293987
"汽車竊盜",1080106,108,1,6,"大園分局","埔心所",25.054205,121.21678
"汽車竊盜",1080105,108,1,5,"中壢分局","普仁所",24.953928,121.2432571
"汽車竊盜",1080104,108,1,4,"龜山分局","龜山所",24.9931616,121.3345021
"汽車竊盜",1080103,108,1,3,"中壢分局","中福所",24.9579574,121.2037174
"汽車竊盜",1080103,108,1,3,"中壢分局","普仁所",24.9483147,121.2342803
"汽車竊盜",1080103,108,1,3,"中壢分局","普仁所",24.9485183,121.2445034
"汽車竊盜",1080103,108,1,3,"龜山分局","大華所",25.0573036,121.3699414
"汽車竊盜",1080102,108,1,2,"桃園分局","青溪所",25.009452,121.3153729
"汽車竊盜",1071231,107,12,31,"楊梅分局","草湳所",24.9103639,121.1685534
"汽車竊盜",1071231,107,12,31,"龜山分局","大埔所",25.0570874,121.3819717
"汽車竊盜",1071231,107,12,31,"中壢分局","龍興所",24.9392169,121.231417
"汽車竊盜",1071230,107,12,30,"中壢分局","龍興所",24.9348369,121.2486788
"汽車竊盜",1071229,107,12,29,"大園分局","草漯所",25.0516413,121.1208236
"汽車竊盜",1071228,107,12,28,"大園分局","觀音所",25.0351419,121.0845409
"汽車竊盜",1071227,107,12,27,"中壢分局","龍興所",24.928633,121.249995
"汽車竊盜",1071227,107,12,27,"龜山分局","大坑所",25.0437,121.3068668
"汽車竊盜",1071225,107,12,25,"大園分局","觀音所",25.0345378,121.0785787
"汽車竊盜",1071225,107,12,25,"大園分局","觀音所",25.0353823,121.0834893
"汽車竊盜",1071225,107,12,25,"蘆竹分局","南崁所",25.052903,121.2926777
"汽車竊盜",1071225,107,12,25,"大園分局","大園所",25.068151,121.201015
"汽車竊盜",1071225,107,12,25,"大園分局","竹圍所",25.1083724,121.2421865
"汽車竊盜",1071224,107,12,24,"中壢分局","龍興所",24.929599,121.249045
"汽車竊盜",1071224,107,12,24,"八德分局","八德所",24.9421181,121.2975165
"汽車竊盜",1071224,107,12,24,"龍潭分局","聖亭所",24.8716961,121.1983145
"汽車竊盜",1071224,107,12,24,"蘆竹分局","南竹所",25.0410146,121.2898881
"汽車竊盜",1071224,107,12,24,"蘆竹分局","外社所",25.08381,121.296288
"汽車竊盜",1071223,107,12,23,"桃園分局","青溪所",25.0011198,121.3101999
"汽車竊盜",1071223,107,12,23,"中壢分局","興國所",24.9611509,121.2095888
"汽車竊盜",1071223,107,12,23,"大溪分局","復興所",24.8191189,121.3507673
"汽車竊盜",1071222,107,12,22,"楊梅分局","上湖所",24.9176075,121.0750535
"汽車竊盜",1071221,107,12,21,"楊梅分局","幼獅所",24.9252624,121.1742529
"汽車竊盜",1071220,107,12,20,"龍潭分局","龍潭所",24.8636425,121.2184905
"汽車竊盜",1071219,107,12,19,"楊梅分局","草湳所",24.9055489,121.1752778
"汽車竊盜",1071218,107,12,18,"大溪分局","圳頂所",24.9054926,121.2793853
"汽車竊盜",1071218,107,12,18,"楊梅分局","草湳所",24.913338,121.1852745
"汽車竊盜",1071218,107,12,18,"蘆竹分局","大竹所",25.0251257,121.2533649
"汽車竊盜",1071216,107,12,16,"楊梅分局","楊梅所",24.9202853,121.142655
"汽車竊盜",1071215,107,12,15,"桃園分局","中路所",24.9962871,121.2971951
"汽車竊盜",1071214,107,12,14,"平鎮分局","平鎮所",24.9026362,121.2124509
"汽車竊盜",1071213,107,12,13,"大園分局","觀音所",25.035108,121.078807
"汽車竊盜",1071212,107,12,12,"龜山分局","大林所",24.9955523,121.3247473
"汽車竊盜",1071212,107,12,12,"中壢分局","自強所",24.9630477,121.2560996
"汽車竊盜",1071212,107,12,12,"龜山分局","大華所",25.0566673,121.3660822
"汽車竊盜",1071211,107,12,11,"大溪分局","圳頂所",24.9003105,121.2837202
"汽車竊盜",1071211,107,12,11,"中壢分局","中福所",24.9751908,121.2344724
"汽車竊盜",1071210,107,12,10,"中壢分局","青埔所",25.009305,121.2157137
"汽車竊盜",1071209,107,12,9,"大溪分局","圳頂所",24.9132073,121.2645564
"汽車竊盜",1071209,107,12,9,"平鎮分局","平鎮所",24.9242076,121.2061651
"汽車竊盜",1071207,107,12,7,"中壢分局","仁愛所",24.9538634,121.2573595
"汽車竊盜",1071207,107,12,7,"桃園分局","中路所",24.968076,121.2925728
"汽車竊盜",1071206,107,12,6,"龜山分局","大華所",25.0563049,121.3708884
"汽車竊盜",1071206,107,12,6,"楊梅分局","上湖所",24.9176075,121.0750535
"汽車竊盜",1071206,107,12,6,"中壢分局","普仁所",24.9574219,121.2470211
"汽車竊盜",1071204,107,12,4,"龍潭分局","石門所",24.850608,121.227905
"汽車竊盜",1071204,107,12,4,"八德分局","大安所",24.9705084,121.3206532
"汽車竊盜",1071201,107,12,1,"中壢分局","龍興所",24.9353429,121.2530282
"汽車竊盜",1071201,107,12,1,"中壢分局","內壢所",24.9758205,121.2527259
"汽車竊盜",1071201,107,12,1,"龜山分局","龜山所",24.9973286,121.3414532
"汽車竊盜",1071130,107,11,30,"中壢分局","大崙所",24.9604822,121.1646727
"汽車竊盜",1071130,107,11,30,"龜山分局","龜山所",24.981325,121.3446452
"汽車竊盜",1071128,107,11,28,"中壢分局","中福所",24.9777316,121.2345665
"汽車竊盜",1071126,107,11,26,"八德分局","高明所",24.9754798,121.2791717
"汽車竊盜",1071123,107,11,23,"中壢分局","龍興所",24.9327069,121.2518627
"汽車竊盜",1071122,107,11,22,"龜山分局","大埔所",25.0466511,121.3800632
"汽車竊盜",1071120,107,11,20,"龜山分局","龜山所",24.9939111,121.3416129
"汽車竊盜",1071119,107,11,19,"中壢分局","興國所",24.9652653,121.2136076
"汽車竊盜",1071116,107,11,16,"中壢分局","龍興所",24.9316393,121.2571879
"汽車竊盜",1071116,107,11,16,"中壢分局","龍興所",24.9353429,121.2530282
"汽車竊盜",1071113,107,11,13,"桃園分局","同安所",25.0229525,121.3159505
"汽車竊盜",1071113,107,11,13,"蘆竹分局","外社所",25.060431,121.32604
"汽車竊盜",1071112,107,11,12,"中壢分局","仁愛所",24.9563685,121.2646877
"汽車竊盜",1071111,107,11,11,"龍潭分局","中興所",24.8722199,121.237173
"汽車竊盜",1071110,107,11,10,"大溪分局","圳頂所",24.8980947,121.278052
"汽車竊盜",1071110,107,11,10,"八德分局","廣興所",24.9330244,121.2695385
"汽車竊盜",1071109,107,11,9,"大溪分局","羅浮所",24.7912198,121.3656922
"汽車竊盜",1071109,107,11,9,"龍潭分局","中興所",24.8723901,121.2252628
"汽車竊盜",1071109,107,11,9,"平鎮分局","龍岡所",24.9278289,121.2526333
"汽車竊盜",1071109,107,11,9,"中壢分局","仁愛所",24.9467614,121.2599847
"汽車竊盜",1071108,107,11,8,"楊梅分局","幼獅所",24.9583157,121.1702092
"汽車竊盜",1071106,107,11,6,"龍潭分局","中興所",24.876662,121.242289
"汽車竊盜",1071106,107,11,6,"龜山分局","龜山所",24.9996829,121.3454313
"汽車竊盜",1071105,107,11,5,"中壢分局","龍興所",24.933086,121.248663
"汽車竊盜",1071105,107,11,5,"平鎮分局","北勢所",24.9404989,121.2125739
"汽車竊盜",1071103,107,11,3,"中壢分局","興國所",24.961988,121.2055421
"汽車竊盜",1071101,107,11,1,"平鎮分局","平鎮所",24.8940152,121.2107651
"汽車竊盜",1071101,107,11,1,"中壢分局","自強所",24.9708544,121.2572773
"汽車竊盜",1071026,107,10,26,"平鎮分局","宋屋所",24.947074,121.207786
"汽車竊盜",1071026,107,10,26,"中壢分局","普仁所",24.9618351,121.2300427
"汽車竊盜",1071025,107,10,25,"大溪分局","圳頂所",24.9106761,121.2888394
"汽車竊盜",1071025,107,10,25,"八德分局","大安所",24.9650392,121.3274003
"汽車竊盜",1071024,107,10,24,"楊梅分局","幼獅所",24.9518452,121.1778971
"汽車竊盜",1071024,107,10,24,"楊梅分局","幼獅所",24.958854,121.1748632
"汽車竊盜",1071024,107,10,24,"桃園分局","大樹所",24.9796358,121.3105048
"汽車竊盜",1071023,107,10,23,"桃園分局","同安所",25.020933,121.3080997
"汽車竊盜",1071021,107,10,21,"桃園分局","埔子所",25.0791694,121.486192
"汽車竊盜",1071020,107,10,20,"平鎮分局","宋屋所",24.955449,121.2066868
"汽車竊盜",1071019,107,10,19,"龍潭分局","高平所",24.8377889,121.1940314
"汽車竊盜",1071019,107,10,19,"大溪分局","圳頂所",24.9039947,121.2772333
"汽車竊盜",1071018,107,10,18,"龜山分局","坪頂所",25.0497151,121.3554777
"汽車竊盜",1071018,107,10,18,"龍潭分局","中興所",24.866151,121.222366
"汽車竊盜",1071018,107,10,18,"龜山分局","大埔所",25.0150378,121.3609014
"汽車竊盜",1071017,107,10,17,"龍潭分局","高平所",24.8276741,121.191187
"汽車竊盜",1071017,107,10,17,"龜山分局","大林所",24.992552,121.3247528
"汽車竊盜",1071017,107,10,17,"龜山分局","大華所",25.0565245,121.3698478
"汽車竊盜",1071016,107,10,16,"楊梅分局","草湳所",24.935077,121.0816629
"汽車竊盜",1071015,107,10,15,"龍潭分局","龍潭所",24.8601059,121.2152227
"汽車竊盜",1071014,107,10,14,"楊梅分局","新屋所",24.9791587,121.1070929
"汽車竊盜",1071014,107,10,14,"大溪分局","圳頂所",24.8979897,121.2743212
"汽車竊盜",1071014,107,10,14,"龜山分局","大華所",25.0498796,121.3620836
"汽車竊盜",1071013,107,10,13,"大溪分局","圳頂所",24.9076571,121.2793933
"汽車竊盜",1071011,107,10,11,"八德分局","八德所",24.9318849,121.2975209
"汽車竊盜",1071010,107,10,10,"大溪分局","圳頂所",24.9089869,121.2810114
"汽車竊盜",1071009,107,10,9,"八德分局","大安所",24.9716843,121.3190307
"汽車竊盜",1071008,107,10,8,"大溪分局","三元所",24.8699904,121.2592097
"汽車竊盜",1071008,107,10,8,"平鎮分局","平鎮所",24.9203318,121.2055111
"汽車竊盜",1071007,107,10,7,"楊梅分局","草湳所",24.9074754,121.1671259
"汽車竊盜",1071007,107,10,7,"中壢分局","龍興所",24.9385222,121.2470519
"汽車竊盜",1071007,107,10,7,"中壢分局","仁愛所",24.9461948,121.2552398
"汽車竊盜",1071006,107,10,6,"龜山分局","迴龍所",25.020954,121.4105519
"汽車竊盜",1071005,107,10,5,"桃園分局","大樹所",24.9740756,121.3147722
"汽車竊盜",1071004,107,10,4,"大溪分局","圳頂所",24.8935311,121.2735462
"汽車竊盜",1071004,107,10,4,"龜山分局","龜山所",25.0355364,121.3589956
"汽車竊盜",1071004,107,10,4,"大園分局","草漯所",25.0506614,121.1179906
"汽車竊盜",1071003,107,10,3,"大溪分局","圳頂所",24.9195651,121.2924351
"汽車竊盜",1071002,107,10,2,"大溪分局","圳頂所",24.9078535,121.2794814
"汽車竊盜",1071002,107,10,2,"桃園分局","埔子所",25.0210416,121.2814067
"汽車竊盜",1071001,107,10,1,"八德分局","四維所",24.9726346,121.2977577
"汽車竊盜",1070930,107,9,30,"桃園分局","青溪所",24.851811,121.208259
"汽車竊盜",1070930,107,9,30,"桃園分局","中路所",24.992317,121.298943
"汽車竊盜",1070929,107,9,29,"大溪分局","三元所",24.8874009,121.252502
"汽車竊盜",1070929,107,9,29,"平鎮分局","建安所",24.915187,121.2552
"汽車竊盜",1070929,107,9,29,"中壢分局","中福所",24.981113,121.2229339
"汽車竊盜",1070926,107,9,26,"大溪分局","復興所",24.8204279,121.3559162
"汽車竊盜",1070923,107,9,23,"龍潭分局","聖亭所",24.8880351,121.1985446
"汽車竊盜",1070922,107,9,22,"大溪分局","圳頂所",24.8986375,121.2832939
"汽車竊盜",1070921,107,9,21,"大溪分局","圳頂所",24.8918242,121.2734109
"汽車竊盜",1070920,107,9,20,"八德分局","大安所",24.988032,121.311335
"汽車竊盜",1070919,107,9,19,"中壢分局","龍興所",24.9320756,121.2378925
"汽車竊盜",1070919,107,9,19,"平鎮分局","北勢所",24.9396792,121.2130729
"汽車竊盜",1070918,107,9,18,"蘆竹分局","南崁所",25.05575,121.287287
"汽車竊盜",1070917,107,9,17,"中壢分局","普仁所",24.953851,121.2439114
"汽車竊盜",1070917,107,9,17,"大園分局","新坡所",24.9951767,121.1142152
"汽車竊盜",1070916,107,9,16,"中壢分局","中福所",24.977624,121.2338179
"汽車竊盜",1070914,107,9,14,"大溪分局","三元所",24.8863867,121.2564608
"汽車竊盜",1070914,107,9,14,"平鎮分局","宋屋所",24.9379109,121.2026695
"汽車竊盜",1070914,107,9,14,"楊梅分局","新屋所",24.99356,121.100202
"汽車竊盜",1070913,107,9,13,"中壢分局","青埔所",25.0130935,121.215217
"汽車竊盜",1070912,107,9,12,"平鎮分局","平鎮所",24.8996873,121.2058477
"汽車竊盜",1070912,107,9,12,"中壢分局","普仁所",24.9496951,121.2362803
"汽車竊盜",1070911,107,9,11,"平鎮分局","建安所",24.9152815,121.2501165
"汽車竊盜",1070910,107,9,10,"楊梅分局","楊梅所",24.8842224,121.1634406
"汽車竊盜",1070910,107,9,10,"楊梅分局","楊梅所",24.8960958,121.1382071
"汽車竊盜",1070910,107,9,10,"大溪分局","圳頂所",24.8970088,121.275412
"汽車竊盜",1070910,107,9,10,"楊梅分局","草湳所",24.913338,121.1852745
"汽車竊盜",1070910,107,9,10,"桃園分局","中路所",24.9921329,121.3042431
"汽車竊盜",1070909,107,9,9,"平鎮分局","建安所",24.9101556,121.2402619
"汽車竊盜",1070909,107,9,9,"蘆竹分局","大竹所",25.023894,121.243242
"汽車竊盜",1070909,107,9,9,"大園分局","大園所",25.0468818,121.1871028
"汽車竊盜",1070906,107,9,6,"大溪分局","圳頂所",24.9026964,121.2775487
"汽車竊盜",1070906,107,9,6,"楊梅分局","新屋所",24.9700155,121.1062527
"汽車竊盜",1070905,107,9,5,"平鎮分局","平鎮所",24.919166,121.204092
"汽車竊盜",1070905,107,9,5,"楊梅分局","幼獅所",24.921009,121.1719637
"汽車竊盜",1070905,107,9,5,"中壢分局","龍興所",24.9439779,121.229282
"汽車竊盜",1070905,107,9,5,"龜山分局","大華所",25.0372367,121.365136
"汽車竊盜",1070903,107,9,3,"平鎮分局","北勢所",24.9378876,121.2160623
"汽車竊盜",1070903,107,9,3,"桃園分局","中路所",24.991394,121.30111
"汽車竊盜",1070827,107,8,27,"大溪分局","龜山所",24.9039333,121.2804741
"汽車竊盜",1070824,107,8,24,"中壢分局","龍興所",24.9614753,121.1992573
"汽車竊盜",1070823,107,8,23,"楊梅分局","青溪所",24.9216314,121.1476995
"汽車竊盜",1070822,107,8,22,"平鎮分局","中福所",24.9539896,121.205117
"汽車竊盜",1070820,107,8,20,"龍潭分局","仁愛所",24.8441421,121.221002
"汽車竊盜",1070818,107,8,18,"楊梅分局","景福所",24.9306159,121.0877805
"汽車竊盜",1070817,107,8,17,"楊梅分局","龜山所",24.9057008,121.1782854
"汽車竊盜",1070814,107,8,14,"大溪分局","建安所",24.9020258,121.2856472
"汽車竊盜",1070812,107,8,12,"平鎮分局","埔子所",24.9173268,121.2481242
"汽車竊盜",1070811,107,8,11,"龍潭分局","宋屋所",24.860515,121.2131326
"汽車竊盜",1070810,107,8,10,"平鎮分局","北勢所",24.8816089,121.212186
"汽車竊盜",1070807,107,8,7,"龍潭分局","圳頂所",24.8343669,121.2331312
"汽車竊盜",1070807,107,8,7,"龜山分局","中興所",24.9943622,121.357494
"汽車竊盜",1070807,107,8,7,"龜山分局","自強所",25.045182,121.355765
"汽車竊盜",1070807,107,8,7,"大園分局","龍潭所",25.0676034,121.1798451
"汽車竊盜",1070805,107,8,5,"平鎮分局","草湳所",24.8989418,121.2082183
"汽車竊盜",1070805,107,8,5,"中壢分局","仁愛所",24.9493603,121.2370176
"汽車竊盜",1070804,107,8,4,"蘆竹分局","同安所",25.0087159,121.2667673
"汽車竊盜",1070802,107,8,2,"龜山分局","草湳所",25.051825,121.3793419
"汽車竊盜",1070801,107,8,1,"楊梅分局","大樹所",24.9146287,121.1854982
"汽車竊盜",1070801,107,8,1,"桃園分局","迴龍所",24.9897938,121.2924999
"汽車竊盜",1070731,107,7,31,"中壢分局","大園所",24.9435744,121.2578451
"汽車竊盜",1070730,107,7,30,"平鎮分局","同安所",24.941218,121.219308
"汽車竊盜",1070729,107,7,29,"龍潭分局","龍安所",24.8276741,121.191187
"汽車竊盜",1070729,107,7,29,"桃園分局","龍岡所",24.984761,121.310594
"汽車竊盜",1070728,107,7,28,"大溪分局","青埔所",24.8893191,121.2701483
"汽車竊盜",1070728,107,7,28,"平鎮分局","大樹所",24.916153,121.255562
"汽車竊盜",1070728,107,7,28,"龜山分局","四維所",24.9927799,121.3372963
"汽車竊盜",1070727,107,7,27,"龜山分局","北勢所",25.0545479,121.3704501
"汽車竊盜",1070726,107,7,26,"平鎮分局","龍潭所",24.9126529,121.24046
"汽車竊盜",1070726,107,7,26,"八德分局","內壢所",24.9543745,121.2959399
"汽車竊盜",1070725,107,7,25,"平鎮分局","龍潭所",24.9126529,121.24046
"汽車竊盜",1070724,107,7,24,"龍潭分局","三?所",24.8775582,121.2276877
"汽車竊盜",1070724,107,7,24,"平鎮分局","上湖所",24.8940152,121.2107651
"汽車竊盜",1070723,107,7,23,"平鎮分局","興國所",24.9517874,121.2166633
"汽車竊盜",1070719,107,7,19,"龍潭分局","聖亭所",24.8708779,121.2163266
"汽車竊盜",1070719,107,7,19,"桃園分局","仁愛所",25.0186392,121.3107817
"汽車竊盜",1070718,107,7,18,"大園分局","中壢所",25.028508,121.070916
"汽車竊盜",1070717,107,7,17,"大園分局","龍潭所",25.0783207,121.2594731
"汽車竊盜",1070715,107,7,15,"龍潭分局","大坑所",24.8651547,121.222074
"汽車竊盜",1070715,107,7,15,"八德分局","平鎮所",24.978558,121.303551
"汽車竊盜",1070714,107,7,14,"桃園分局","北勢所",24.988388,121.3105206
"汽車竊盜",1070713,107,7,13,"龍潭分局","中路所",24.8739696,121.2336537
"汽車竊盜",1070713,107,7,13,"龜山分局","中興所",24.995855,121.359125
"汽車竊盜",1070713,107,7,13,"龜山分局","石門所",24.996289,121.3404542
"汽車竊盜",1070712,107,7,12,"大園分局","草湳所",24.9700974,121.146568
"汽車竊盜",1070712,107,7,12,"桃園分局","平鎮所",24.9785117,121.3049364
"汽車竊盜",1070711,107,7,11,"大溪分局","草湳所",24.8975857,121.2737354
"汽車竊盜",1070710,107,7,10,"平鎮分局","大樹所",24.9151667,121.2070972
"汽車竊盜",1070705,107,7,5,"龍潭分局","草漯所",24.8770123,121.1912634
"汽車竊盜",1070703,107,7,3,"大園分局","中壢所",25.0249368,121.0577857
"汽車竊盜",1070702,107,7,2,"蘆竹分局","大林所",25.0589633,121.2786667
"汽車竊盜",1070630,107,6,30,"八德分局","自強所",24.9619201,121.2900466
"汽車竊盜",1070630,107,6,30,"桃園分局","宋屋所",24.9760614,121.289143
"汽車竊盜",1070630,107,6,30,"中壢分局","圳頂所",25.0067508,121.2207119
